Start Date,Subject,Location,Start Time,End Time,Description
2023-11-11,Turkey Trot 3 (4BBB),,00:00,00:00,event
2023-11-11,Turkey Trot - 4BBB with Golden Ball,,04:00,04:07,competition
2023-11-12,Turkey Trot 3 (4BBB) ,,00:00,00:00,event
2023-11-12,Turkey Trot - 4BBB with Golden Ball,,04:00,04:03,competition
2023-11-14,Ladies Competition ,,09:00,11:00,event
2023-11-15,Roll up Flag,,00:00,00:00,event
2023-11-17,SOCIAL - Seniors Music Quiz Sign-up - Friday, 17th November Knockout,,00:00,00:00,competition
2023-11-17,Senior Captains Charity Music Quiz,Clubhouse,00:00,00:00,event
2023-11-17,Seniors Competition 7 (3 Clubs & Putter),,00:00,00:00,event
2023-11-17,SENIORS:  Three Clubs and a Putter,,08:10,12:10,competition
2023-11-18,Turkey Trot 4 (Singles),,00:00,00:00,event
2023-11-18,`Turkey Trot  - Singles - Saturday,,04:00,05:30,competition
2023-11-18,Presentation Night,,19:00,00:00,event
2023-11-19,Turkey Trot 4 (Singles),,00:00,00:00,event
2023-11-19,Turkey Trot - Singles - Sunday,,04:00,04:10,competition
2023-11-19,Mixed Social Golf,,10:30,11:30,competition
2023-11-21,9 Hole Qualifying S/ Ford BLUE TEES,,09:00,11:00,competition
2023-11-21,Ladies Competition ,,09:00,11:00,event
2023-11-22,Roll up Flag,,00:00,00:00,event
2023-11-24,SENIORS:  4 Ball Winter Waltz Bowmaker in aid of RBL - Rescheduled,,08:00,12:00,competition
2023-11-25,Pro Shop Stableford,,00:00,00:00,event
2023-11-25,Pro Shop Stableford 4BBB Pairs ,,04:00,04:09,competition
2023-11-26,Pro Shop Stableford,,00:00,00:00,event
2023-11-27,The Todgers Golf Society,,10:00,10:30,event
2023-11-28,Ladies pairs 9 Hole BLUE TEES,,09:00,10:40,competition
2023-11-28,Ladies Competition ,,09:00,11:00,event
2023-11-29,Roll up Flag,,00:00,00:00,event
2023-11-30,Ladies Winter Eclectic Sign Up,,00:00,00:00,competition
2023-12-02,SOCIAL - MENDIP MALE VOICE CHOIR  CHRISTMAS CONCERT 02/12/23 Knockout,,00:00,00:00,competition
2023-12-02,Mendip Male Voice Choir Concert,,00:00,00:00,event
2023-12-02,Pro Shop Stableford,,00:00,00:00,event
2023-12-02,Pro Shop Stableford 1 Sat,,04:00,04:05,competition
2023-12-03,Pro Shop Stableford,,00:00,00:00,event
2023-12-03,Pro Shop Stableford 1 Sun,,04:00,04:03,competition
2023-12-05,Ladies Christmas Lunch tee times,,00:00,00:00,event
2023-12-06,Roll up Flag,,00:00,00:00,event
2023-12-09,Pro Shop Stableford,,00:00,00:00,event
2023-12-09,Pro Shop Stableford 2 Sat,,04:00,04:07,competition
2023-12-10,Pro Shop Stableford,,00:00,00:00,event
2023-12-10,Pro Shop Stableford 2 Sun,,04:00,04:05,competition
2023-12-10,Mixed Social Golf,,10:00,11:00,competition
2023-12-12,9 Hole Qualifying S/ Ford BLUE TEES,,09:00,10:30,competition
2023-12-12,Ladies Competition ,,09:00,11:00,event
2023-12-13,Roll up Flag,,00:00,00:00,event
2023-12-14,Villians Christmas Competition,,10:00,11:00,event
2023-12-15,SENIORS: Turkey Trot Singles Stableford (Shotgun Start) rescheduled,,10:00,00:00,competition
2023-12-16,Pro Shop Stableford,,00:00,00:00,event
2023-12-16,Pro Shop Stableford 3 Sat,,04:00,04:05,competition
2023-12-17,Pro Shop Stableford,,00:00,00:00,event
2023-12-17,Pro Shop Stableford 3 Sun,,04:00,04:05,competition
2023-12-19,SOCIAL - CHRISTMAS CAROLS with IAN TOWERS  19/12/23 Knockout,,00:00,00:00,competition
2023-12-19,Ladies Xmas Start sheet. No Competion just a Start sheet. ,,09:00,10:30,competition
2023-12-19,Ladies Competition ,,09:00,11:00,event
2023-12-19,Ian Towers Christmas Carols,,19:00,22:00,event
2023-12-20,Roll up Flag,,00:00,00:00,event
2023-12-25,Clubhouse and Pro Shop Closed,,00:00,00:00,event
2023-12-26,Clubhouse and Pro Shop Closed,,00:00,00:00,event
2023-12-27,Dickies Christmas Bash,,00:00,00:00,event
2023-12-28,Marshalls Golf Dean Lewer,,11:00,11:30,event
2023-12-28,Dolphin Gillingham,,11:40,12:00,event
2023-12-29,Mark Palfreyman Golf Day,,10:00,10:40,event
